﻿Report
Date : 2024-05-06

TypeOfUser,MachineCategory,MachineId,MachineName,ManufacturerName,Hardware,Software,TestDate,ExpirationDate
Customer operated,CCM,207000187457,SelfServ 31,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000187468,SelfServ 32,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000187479,SelfServ 36,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000187480,SelfServ 38,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000187491,SelfServ 91,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000187505,SelfServ 81,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000187516,SelfServ 82,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000187527,SelfServ 84,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000187538,SelfServ 88,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.13.00,2023-11-27,2024-12-01
Customer operated,CCM,207000181736,Opteva 740,Diebold Nixdorf Systems GmbH,BAU,3360T0302632,2023-09-06,2024-10-01
Customer operated,CCM,207000181747,Opteva 760,Diebold Nixdorf Systems GmbH,BAU,3360T0302632,2023-09-06,2024-10-01
Customer operated,CCM,207000181758,Opteva 750,Diebold Nixdorf Systems GmbH,BAU,3360T0302632,2023-09-06,2024-10-01
Customer operated,CCM,207000181769,Opteva 720 Front Load,Diebold Nixdorf Systems GmbH,BAU,3360T0302632,2023-09-06,2024-10-01
Customer operated,CCM,207000181770,Opteva 720 Rear Load,Diebold Nixdorf Systems GmbH,BAU,3360T0302632,2023-09-06,2024-10-01
Customer operated,CCM,207000182043,CINEO C2070,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182054,CS 2070,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182065,ProCash 3000,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182076,ProCash 2100xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182087,PC 2100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182098,ProCash 2150xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182101,ProCash 2250xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182112,ProCash 2350xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182123,ProCash 3100xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182134,ProCash 4100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182145,ProCash 8100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182156,ProCash 8150,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182167,CINEO C2080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182178,CINEO C2560,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182189,CINEO C2560DU,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182190,CINEO C2590,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182203,CINEO C4080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182214,CINEO C2090,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182225,CINEO C2560PG,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182236,CS 2080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182247,CS 2560,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182258,CS 2560DU,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182269,CS 2590,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182270,CS 4080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182281,CS 2090,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182292,CS 2560PG,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000182305,Punt Groc,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0239,2023-09-06,2024-10-01
Customer operated,CCM,207000156143,Opteva 740,Diebold Nixdorf Systems GmbH,BAU,3360T0302631,2023-07-06,2024-08-01
Customer operated,CCM,207000156154,Opteva 760,Diebold Nixdorf Systems GmbH,BAU,3360T0302631,2023-07-06,2024-08-01
Customer operated,CCM,207000156165,Opteva 750,Diebold Nixdorf Systems GmbH,BAU,3360T0302631,2023-07-06,2024-08-01
Customer operated,CCM,207000156176,Opteva 720 Front Load,Diebold Nixdorf Systems GmbH,BAU,3360T0302631,2023-07-06,2024-08-01
Customer operated,CCM,207000156187,Opteva 720 Rear Load,Diebold Nixdorf Systems GmbH,BAU,3360T0302631,2023-07-06,2024-08-01
Customer operated,CCM,207000155814,CINEO C2070,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155825,CS 2070,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155836,ProCash 3000,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155847,ProCash 2100xe,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155858,PC 2100,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155869,ProCash 2150xe,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155870,ProCash 2250xe,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155881,ProCash 2350xe,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155892,ProCash 3100xe,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155905,ProCash 4100,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155916,ProCash 8100,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155927,ProCash 8150,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155938,CINEO C2080,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155949,CINEO C2560,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155950,CINEO C2560DU,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155961,CINEO C2590,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155972,CINEO C4080,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155983,CINEO C2090,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000155994,CINEO C2560PG,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000156007,CS 2080,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000156018,CS 2560,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000156029,CS 2560DU,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000156030,CS 2590,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000156041,CS 4080,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000156052,CS 2090,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000156063,CS 2560PG,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000156074,Punt Groc,Diebold Nixdorf Systems GmbH,Line XSA,XSAAEUR0234,2023-07-05,2024-08-01
Customer operated,CCM,207000169002,Series 100 ATM Model 20,Fujitsu Frontech Limited,G60 with BV10,EU38AA,2023-06-16,2024-07-01
Customer operated,CCM,207000169080,Series 100 ATM Model 21,Fujitsu Frontech Limited,G60 with BV10,EU38AA,2023-06-16,2024-07-01
Customer operated,CCM,207000169091,Series 100 ATM Model 22,Fujitsu Frontech Limited,G60 with BV10,EU38AA,2023-06-16,2024-07-01
Customer operated,CCM,207000176090,CINEO C2070,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176103,CS 2070,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176114,ProCash 3000,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176125,ProCash 2100xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176136,PC 2100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176147,ProCash 2150xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176158,ProCash 2250xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176169,ProCash 2350xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176170,ProCash 3100xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176181,ProCash 4100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176192,ProCash 8100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176205,ProCash 8150,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176216,CINEO C2080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176227,CINEO C2560,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176238,CINEO C2560DU,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176249,CINEO C2590,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176250,CINEO C4080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176261,CINEO C2090,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176272,CINEO C2560PG,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176283,CS 2080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176294,CS 2560,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176307,CS 2560DU,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176318,CS 2590,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176329,CS 4080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176330,CS 2090,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176341,CS 2560PG,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000176352,Punt Groc,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0238,2023-05-03,2024-06-01
Customer operated,CCM,207000174394,SmartPay Lobby Plus,Printec Hellas S.M.S.A.,BIM2020,13-EU-22,2023-02-22,2024-03-01
Customer operated,CCM,207000170378,SelfServ 34,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170389,SelfServ 31,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170390,SelfServ 32,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170403,SelfServ 36,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170414,SelfServ 38,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170425,SelfServ 91,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170436,SelfServ 81,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170447,SelfServ 82,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170458,SelfServ 84,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000170469,SelfServ 88,NCR Financial Solutions Group Ltd,,DVM-STD-EUR Version 01.12.00,2022-12-07,2024-01-01
Customer operated,CCM,207000167512,CINEO C2070,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167523,CS 2070,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167534,ProCash 3000,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167545,ProCash 2100xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167556,PC 2100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167567,ProCash 2150xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167578,ProCash 2250xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167589,ProCash 2350xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167590,ProCash 3100xe,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167603,ProCash 4100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167614,ProCash 8100,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167625,ProCash 8150,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167636,CINEO C2080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167647,CINEO C2560,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167658,CINEO C2560DU,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167669,CINEO C2590,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167670,CINEO C4080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167681,CINEO C2090,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167692,CINEO C2560PG,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167705,CS 2080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167716,CS 2560,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167727,CS 2560DU,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167738,CS 2590,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167749,CS 4080,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167750,CS 2090,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167761,CS 2560PG,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000167772,Punt Groc,Diebold Nixdorf Systems GmbH,LINE XSA,XSAAEUR0237,2022-09-21,2023-10-01
Customer operated,CCM,207000161195,SelfServ 34,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161208,SelfServ 31,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161219,SelfServ 32,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161220,SelfServ 36,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161231,SelfServ 38,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161242,SelfServ 91,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161253,SelfServ 81,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161264,SelfServ 82,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161275,SelfServ 84,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CCM,207000161286,SelfServ 88,NCR Financial Solutions Group Ltd,DVM,DVM-STD-EUR Version 01.09.00,2022-04-05,2023-05-01
Customer operated,CDM,210000159050,BCi-L (Lobby Business Change),Consillion Ltd,The CPi bank note reader is an integrated module withim the machine which reads the inserted notes from the customer.,FW:286140530 Note table: 523244433 Machine application: Windows Mini CRM,2024-01-09,2025-02-01
Customer operated,CDM,210000159061,K206 Combo machine,Consillion Ltd,The CPi bank note reader is an integrated module withim the machine which reads the inserted notes from the customer.,FW:286140530 Note table: 523244433 Machine application: Windows Mini CRM,2024-01-09,2025-02-01
